voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495598,Pittalis,Pietro,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822223,Polidori,Catia,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819521,Rossello,Cristina,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499712,Rubano,Francesco Maria,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959450,Russo,Paolo Emilio,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822361,Saccani,Gloria,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494696,Sala,Fabrizio,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822271,Siracusano,Matilde,MIS,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494697,Sorte,Alessandro,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,498646,Squeri,Luca,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,821980,Tajani,Antonio,MIS,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,607681,Tassinari,Rosaria,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,883852,Tenerini,Chiara,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,493953,Tosi,Flavio,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,552155,Andreuzza,Giorgia,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819580,Angelucci,Antonio,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819053,Bagnai,Alberto,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959830,Barabotti,Andrea,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496288,Bellomo,Davide,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496799,Benvenuto,Alessandro,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,751885,Bergamini,Davide,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819219,Billi,Simone,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,548724,Bisa,Ingrid,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,541134,Bitonci,Massimo,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,638060,Bof,Gianangelo,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494563,Bordonali,Simona,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,551916,Bossi,Umberto,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495049,Bruzzone,Francesco,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,541252,Candiani,Stefano,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822236,Caparvi,Virginio,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496260,Carloni,Mirco,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,547402,Carra',Anastasio,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,513515,Cattoi,Vanessa,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822203,Cavandoli,Laura,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494954,Cecchetti,Fabrizio,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819597,Centemero,Giulio,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,734906,Coin,Dimitri,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,733236,Comaroli,Silvana,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,553064,Crippa,Andrea,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,504670,Dara,Andrea,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,503740,Di Mattina,Salvatore,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822188,Fontana,Lorenzo,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,503100,Formentini,Paolo,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822168,Frassini,Rebecca,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,947285,Freni,Federico,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822326,Furgiuele,Domenico,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822218,Gava,Vannia,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,506819,Giaccone,Andrea,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,848858,Giagoni,Dario,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822179,Giglio Vigna,Alessandro,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822227,Giorgetti,Giancarlo,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822321,Gusmeroli,Alberto Luigi,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822216,Iezzi,Igor Giancarlo,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822278,Latini,Giorgia,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496084,Lazzarini,Arianna,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,947762,Loizzo,Simona,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494336,Maccanti,Elena,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822253,Marchetti,Riccardo Augusto,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,848811,Matone,Simonetta,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,505988,Miele,Giovanna,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499584,Minardo,Antonino,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494571,Molinari,Riccardo,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822298,Molteni,Nicola,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497035,Montemagni,Elisa,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,818958,Morrone,Jacopo,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,543000,Nisini,Tiziana,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,520735,Ottaviani,Nicola,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,547732,Panizzut,Massimiliano,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499488,Pierro,Attilio,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494863,Pizzimenti,Graziano,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,510057,Pretto,Erik Umberto,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819555,Ravetto,Laura,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494739,Rixi,Edoardo,MIS,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819549,Sasso,Rossano,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,721997,Stefani,Alberto,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496497,Sudano,Valeria,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819483,Toccalini,Luca,ABSE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,543087,Ziello,Edoardo,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496991,Zinzi,Gianpiero,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,547792,Zoffili,Eugenio,AYE,FALSE,Deputato,Lega,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822250,Aiello,Davide,NO,FALSE,Deputato,M5S,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959722,Alfano,Enrica,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,960403,Amato,Gaetano,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499705,Appendino,Chiara,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819500,Ascari,Stefania,ABSE,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,750705,Auriemma,Carmela,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819565,Baldino,Vittoria,ABSE,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819221,Barzotti,Valentina,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819530,Bruno,Raffaele,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959209,Cafiero de Raho,Federico,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819538,Cantone,Luciano,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,824849,Cappelletti,Enrico,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,750707,Caramiello,Alessandro,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,650542,Carmina,Ida,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958768,Carotenuto,Dario,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,750708,Caso,Antonio,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959483,Cherchi,Susanna,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,838145,Colucci,Alfonso,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,818966,Conte,Giuseppe,ABSE,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,818953,Costa,Sergio,MIS,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819056,Dell'Olio,Gianmauro,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819598,Di Lauro,Carmela,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822169,Donno,Leonardo,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822368,D'Orso,Valentina,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819361,Fede,Giorgio,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819359,Fenu,Emiliano,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819458,Fontana,Ilaria,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819331,Giuliano,Carla,ABSE,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822346,Gubitosa,Michele,ABSE,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,750272,Iaria,Antonino,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819019,L'Abbate,Patty,ABSE,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819010,Lomuti,Arnaldo,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822307,Lovecchio,Giorgio,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,960326,Morfino,Daniela,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959499,Onori,Federica,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822233,Orrico,Anna Laura,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,867595,Pavanelli,Emma,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819343,Pellegrini,Marco,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,931138,Penza,Pasqualino,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497022,Quartini,Andrea,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822272,Raffa,Angela,ABSE,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959734,Ricciardi,Marianna,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,749620,Ricciardi,Riccardo,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,818989,Santillo,Agostino,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819531,Scerra,Filippo,MIS,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819210,Scutellà,Elisa,ABSE,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819387,Silvestri,Francesco,MIS,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822323,Sportiello,Gilda,MIS,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,878024,Todde,Alessandra,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819593,Torto,Daniela,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819402,Traversi,Roberto,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819224,Tucci,Riccardo,NO,FALSE,Deputato,M5S,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822265,Brambilla,Michela Vittoria,ABSE,FALSE,Deputato,Misto,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822737,Della Vedova,Benedetto,MIS,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,508436,Gallo,Francesco,ABST,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,555420,Gebhard,Renate,ABST,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822350,Magi,Riccardo,MIS,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,559137,Manes,Franco,ABST,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822256,Pastorino,Luca,ABSE,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822274,Schullian,Manfred,ABSE,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958685,Soumahoro,Aboubakar,NO,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496047,Steger,Dieter,ABST,FALSE,Deputato,Misto,Nc
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,914882,Bicchielli,Giuseppe,ABSE,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494736,Cavo,Ilaria,AYE,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,821978,Cesa,Lorenzo,ABSE,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494381,Colucci,Alessandro,MIS,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,531293,Lupi,Maurizio Enzo,MIS,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,509968,Pisano,Calogero,ABSE,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499308,Romano,Francesco Saverio,ABSE,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958635,Semenzano,Martina,AYE,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,960964,Tirelli,Franco,AYE,FALSE,Deputato,NM,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,824094,Amendola,Vincenzo,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822257,Ascani,Anna,MIS,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,642998,Bakkali,Ouidad,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494779,Barbagallo,Anthony Emanuele,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,933662,Berruto,Mauro,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819553,Boldrini,Laura,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,515427,Bonafe',Simona,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,502206,Braga,Chiara,MIS,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819434,Carè,Nicola,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,947306,Casu,Andrea,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497168,Ciani,Paolo,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822625,Cuperlo,Giovanni,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,559672,Curti,Augusto,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494662,D'Alfonso,Luciano,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819534,De Luca,Piero,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497429,De Maria,Andrea,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822357,De Micheli,Paola,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497171,Di Biase,Michela,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959529,Di Sanzo,Christian Diego,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499634,Fassino,Piero,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496072,Ferrari,Sara,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497194,Forattini,Antonella,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,501964,Fornaro,Federico,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,505739,Fossi,Emiliano,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,919705,Furfaro,Marco,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,539410,Ghio,Valentina,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,643555,Gianassi,Federico,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496113,Girelli,Gian Antonio,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499665,Gnassi,Andrea,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496992,Graziano,Stefano,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822333,Gribaudo,Chiara,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822206,Guerini,Lorenzo,MIS,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822730,Guerra,Maria Cecilia,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,656335,Iacono,Giovanna,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497051,Lacarra,Marco,NO,FALSE,Deputato,PD,Opposizione
