voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819332,Segre,Liliana,MIS,FALSE,Senatore a vita,Misto,Nc
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496123,Alfieri,Alessandro,NO,FALSE,Senatore,PD,Nc
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494091,Astorre,Bruno,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495948,Basso,Lorenzo,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822220,Bazoli,Alfredo,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822301,Boccia,Francesco,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,609287,Borghi,Enrico,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,890899,Camusso,Susanna,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,818983,Casini,Pier Ferdinando,MIS,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,920070,Cottarelli,Carlo,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,919200,Crisanti,Andrea,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,498598,D'Elia,Cecilia,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496401,Delrio,Graziano,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,497603,Fina,Michele,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,671250,Franceschelli,Silvio,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819435,Franceschini,Dario,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,938503,Furlan,Annamaria,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819227,Giacobbe,Francesco,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,570619,Giorgis,Andrea,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496896,Irto,Nicola,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819457,La Marca,Francesca,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,523883,Lorenzin,Beatrice,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822300,Losacco,Alberto,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,737619,Malpezzi,Simona Flavia,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495082,Manca,Daniele,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,824914,Martella,Andrea,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495627,Meloni,Marco,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494968,Mirabelli,Franco,MIS,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,499959,Misiani,Antonio,ABSE,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,829859,Nicita,Antonio,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,555288,Parrini,Dario,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960807,Rando,Vincenza,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819015,Rojc,Tatjana,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,818994,Rossomando,Anna,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,517400,Valente,Valeria,MIS,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819344,Verducci,Francesco,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819558,Verini,Walter,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,536466,Zambito,Ylenia,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822693,Zampa,Sandra,NO,FALSE,Senatore,PD,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819287,Cattaneo,Elena,ABST,FALSE,Senatore a vita,SVP-PATT-SudCN,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,544575,Durnwalder,Meinhard,ABST,FALSE,Senatore,SVP-PATT-SudCN,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,534870,Musolino,Dafne,NO,FALSE,Senatore,SVP-PATT-SudCN,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819034,Napolitano,Giorgio,MIS,FALSE,Senatore a vita,SVP-PATT-SudCN,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,855529,Patton,Pietro,NO,FALSE,Senatore,SVP-PATT-SudCN,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819283,Rubbia,Carlo,MIS,FALSE,Senatore a vita,SVP-PATT-SudCN,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,507937,Spagnolli,Luigi,NO,FALSE,Senatore,SVP-PATT-SudCN,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495678,Unterberger,Juliane,ABST,FALSE,Senatore,SVP-PATT-SudCN,Opposizione
