voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,517435,Patriarca,Annarita,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,501741,Pella,Roberto,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494583,Pichetto Fratin,Gilberto,MIS,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,495598,Pittalis,Pietro,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822223,Polidori,Catia,ABSE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819521,Rossello,Cristina,ABSE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,499712,Rubano,Francesco Maria,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959450,Russo,Paolo Emilio,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822361,Saccani,Gloria,ABSE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494696,Sala,Fabrizio,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822271,Siracusano,Matilde,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494697,Sorte,Alessandro,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,498646,Squeri,Luca,ABSE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,821980,Tajani,Antonio,MIS,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,607681,Tassinari,Rosaria,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,883852,Tenerini,Chiara,AYE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,493953,Tosi,Flavio,ABSE,FALSE,Deputato,FI,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,552155,Andreuzza,Giorgia,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819580,Angelucci,Antonio,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819053,Bagnai,Alberto,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959830,Barabotti,Andrea,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496288,Bellomo,Davide,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496799,Benvenuto,Alessandro,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,751885,Bergamini,Davide,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819219,Billi,Simone,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,548724,Bisa,Ingrid,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,541134,Bitonci,Massimo,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,638060,Bof,Gianangelo,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494563,Bordonali,Simona,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,551916,Bossi,Umberto,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,495049,Bruzzone,Francesco,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,541252,Candiani,Stefano,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822236,Caparvi,Virginio,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496260,Carloni,Mirco,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,547402,Carra',Anastasio,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,513515,Cattoi,Vanessa,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822203,Cavandoli,Laura,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494954,Cecchetti,Fabrizio,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819597,Centemero,Giulio,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,734906,Coin,Dimitri,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,733236,Comaroli,Silvana,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,553064,Crippa,Andrea,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,504670,Dara,Andrea,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,503740,Di Mattina,Salvatore,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822188,Fontana,Lorenzo,PRES,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,503100,Formentini,Paolo,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822168,Frassini,Rebecca,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,947285,Freni,Federico,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822326,Furgiuele,Domenico,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822218,Gava,Vannia,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,506819,Giaccone,Andrea,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,848858,Giagoni,Dario,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822179,Giglio Vigna,Alessandro,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822227,Giorgetti,Giancarlo,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822321,Gusmeroli,Alberto Luigi,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822216,Iezzi,Igor Giancarlo,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822278,Latini,Giorgia,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496084,Lazzarini,Arianna,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,947762,Loizzo,Simona,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494336,Maccanti,Elena,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822253,Marchetti,Riccardo Augusto,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,848811,Matone,Simonetta,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,505988,Miele,Giovanna,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,499584,Minardo,Antonino,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494571,Molinari,Riccardo,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822298,Molteni,Nicola,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497035,Montemagni,Elisa,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,818958,Morrone,Jacopo,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,543000,Nisini,Tiziana,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,520735,Ottaviani,Nicola,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,547732,Panizzut,Massimiliano,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,499488,Pierro,Attilio,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494863,Pizzimenti,Graziano,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,510057,Pretto,Erik Umberto,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819555,Ravetto,Laura,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494739,Rixi,Edoardo,MIS,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819549,Sasso,Rossano,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,721997,Stefani,Alberto,ABSE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496497,Sudano,Valeria,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819483,Toccalini,Luca,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,543087,Ziello,Edoardo,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496991,Zinzi,Gianpiero,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,547792,Zoffili,Eugenio,AYE,FALSE,Deputato,Lega,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822250,Aiello,Davide,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959722,Alfano,Enrica,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,960403,Amato,Gaetano,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,499705,Appendino,Chiara,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819500,Ascari,Stefania,ABSE,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,750705,Auriemma,Carmela,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819565,Baldino,Vittoria,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819221,Barzotti,Valentina,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819530,Bruno,Raffaele,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959209,Cafiero de Raho,Federico,ABSE,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819538,Cantone,Luciano,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,824849,Cappelletti,Enrico,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,750707,Caramiello,Alessandro,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,650542,Carmina,Ida,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,958768,Carotenuto,Dario,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,750708,Caso,Antonio,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959483,Cherchi,Susanna,ABSE,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,838145,Colucci,Alfonso,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,818966,Conte,Giuseppe,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,818953,Costa,Sergio,MIS,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819056,Dell'Olio,Gianmauro,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819598,Di Lauro,Carmela,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822169,Donno,Leonardo,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822368,D'Orso,Valentina,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819361,Fede,Giorgio,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819359,Fenu,Emiliano,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819458,Fontana,Ilaria,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819331,Giuliano,Carla,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822346,Gubitosa,Michele,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,750272,Iaria,Antonino,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819019,L'Abbate,Patty,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819010,Lomuti,Arnaldo,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822307,Lovecchio,Giorgio,ABSE,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,960326,Morfino,Daniela,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959499,Onori,Federica,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822233,Orrico,Anna Laura,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,867595,Pavanelli,Emma,ABSE,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819343,Pellegrini,Marco,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,931138,Penza,Pasqualino,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497022,Quartini,Andrea,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822272,Raffa,Angela,ABSE,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,749620,Ricciardi,Riccardo,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959734,Ricciardi,Marianna,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,818989,Santillo,Agostino,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819531,Scerra,Filippo,MIS,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819210,Scutellà,Elisa,ABSE,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819387,Silvestri,Francesco,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822323,Sportiello,Gilda,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,878024,Todde,Alessandra,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819593,Torto,Daniela,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819402,Traversi,Roberto,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819224,Tucci,Riccardo,NO,FALSE,Deputato,M5S,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822265,Brambilla,Michela Vittoria,AYE,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822737,Della Vedova,Benedetto,ABSE,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,508436,Gallo,Francesco,NO,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,555420,Gebhard,Renate,ABSE,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822350,Magi,Riccardo,MIS,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,559137,Manes,Franco,ABST,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822256,Pastorino,Luca,NO,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822274,Schullian,Manfred,ABST,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496047,Steger,Dieter,AYE,FALSE,Deputato,Misto,Nc
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,914882,Bicchielli,Giuseppe,AYE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494736,Cavo,Ilaria,AYE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,821978,Cesa,Lorenzo,AYE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494381,Colucci,Alessandro,AYE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,531293,Lupi,Maurizio Enzo,AYE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,509968,Pisano,Calogero,AYE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,499308,Romano,Francesco Saverio,AYE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,958635,Semenzano,Martina,ABSE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,960964,Tirelli,Franco,ABSE,FALSE,Deputato,NM,Maggioranza
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,824094,Amendola,Vincenzo,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822257,Ascani,Anna,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,642998,Bakkali,Ouidad,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494779,Barbagallo,Anthony Emanuele,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,933662,Berruto,Mauro,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819553,Boldrini,Laura,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,515427,Bonafe',Simona,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,502206,Braga,Chiara,MIS,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819434,Carè,Nicola,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,947306,Casu,Andrea,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497168,Ciani,Paolo,ABSE,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822625,Cuperlo,Giovanni,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,559672,Curti,Augusto,ABSE,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,494662,D'Alfonso,Luciano,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,819534,De Luca,Piero,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497429,De Maria,Andrea,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,822357,De Micheli,Paola,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497171,Di Biase,Michela,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,959529,Di Sanzo,Christian Diego,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,499634,Fassino,Piero,ABSE,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496072,Ferrari,Sara,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,497194,Forattini,Antonella,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,501964,Fornaro,Federico,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,505739,Fossi,Emiliano,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,919705,Furfaro,Marco,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,539410,Ghio,Valentina,ABSE,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,643555,Gianassi,Federico,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496113,Girelli,Gian Antonio,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,499665,Gnassi,Andrea,NO,FALSE,Deputato,PD,Opposizione
18393,Votazione finale DDL n. 0547,Conversione decreto riordino ministeri,Approvato,496992,Graziano,Stefano,NO,FALSE,Deputato,PD,Opposizione
